﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:083073
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;4;4;3;2;0;0;2;2;0;1;0;18
dones;8;3;3;0;1;2;2;3;5;2;0;29
total;12;7;6;2;1;2;4;5;5;3;0;47
Programes de garantia social;;;;;;;;;;;;
homes;5;5;0;0;0;0;0;0;0;0;0;10
dones;4;3;0;0;0;0;0;0;0;0;0;7
total;9;8;0;0;0;0;0;0;0;0;0;17
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;95;10;4;1;0;1;1;0;0;0;0;112
dones;83;16;5;3;4;2;1;2;1;1;0;118
total;178;26;9;4;4;3;2;2;1;1;0;230
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;323;43;1;1;0;0;0;0;0;1;0;369
tones;464;54;6;4;1;1;0;0;0;0;0;530
total;787;97;7;5;1;1;0;0;0;1;0;899
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;8;9;12;2;5;0;1;1;1;0;42
dones;6;18;19;16;9;6;2;3;1;0;0;80
total;9;26;28;28;11;11;2;4;2;1;0;122
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;9;13;7;1;1;1;1;0;0;0;0;33
dones;15;12;1;3;8;4;2;1;0;0;0;46
total;24;25;8;4;9;5;3;1;0;0;0;79
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;108;44;7;6;4;2;0;2;3;0;0;176
dones;78;27;8;3;1;7;3;1;1;0;1;130
total;186;71;15;9;5;9;3;3;4;0;1;306
FP de grau superior o equivalent;;;;;;;;;;;;
homes;25;53;13;5;3;4;0;0;1;0;0;104
dones;18;48;18;6;2;1;0;0;0;0;0;93
total;43;101;31;11;5;5;0;0;1;0;0;197
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;63;161;72;34;27;6;1;3;1;0;0;368
dones;80;200;57;20;10;6;2;2;0;0;0;377
total;143;361;129;54;37;12;3;5;1;0;0;745
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;79;209;74;34;21;13;7;2;0;0;0;439
dones;105;269;82;40;26;13;7;2;1;1;0;546
total;184;478;156;74;47;26;14;4;1;1;0;985
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;9;28;12;17;11;6;2;1;0;0;86
dones;0;24;41;25;14;9;3;0;0;0;0;116
total;0;33;69;37;31;20;9;2;1;0;0;202
Doctorat;;;;;;;;;;;;
homes;0;1;16;11;5;4;2;3;0;0;0;42
dones;0;4;10;17;4;0;1;0;0;0;0;36
hotal;0;5;26;28;9;4;3;3;0;0;0;78
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;22;7;6;4;4;3;1;1;1;1;0;50
dones;11;11;6;8;6;3;2;1;3;2;0;53
total;33;18;12;12;10;6;3;2;4;3;0;103
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;6;19;50;55;67;50;49;36;7;7;0;346
dones;4;16;45;53;49;46;27;10;5;1;0;256
total;10;35;95;108;116;96;76;46;12;8;0;602
Altres cursos;;;;;;;;;;;;
homes;109;102;123;106;103;89;46;33;17;6;5;739
dones;101;150;158;141;117;88;59;33;20;5;9;881
total;210;252;281;247;220;177;105;66;37;11;14;1620
Total estudiants;;;;;;;;;;;;
homes;780;653;387;267;236;172;104;82;27;16;5;2729
dones;914;787;423;320;240;174;102;57;35;11;10;3073
total;1694;1440;810;587;476;346;206;139;62;27;15;5802

