﻿Llars. Per nombre i tipus de famílies
Cogul, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250766
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;30;23;21
 amb dues persones o més;0;1;0
  total;30;24;21
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;7;4;5
 amb altres persones;0;0;0
  total;7;4;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;10;16;16
 amb altres persones;5;1;0
  total;15;17;16
 parelles amb fills;;;
 sense altres persones;15;21;20
 amb altres persones;8;9;11
  total;23;30;31
 pares sols amb fills;;;
 sense altres persones;2;0;0
 amb altres persones;0;0;0
  total;2;0;0
 mares soles amb fills;;;
 sense altres persones;1;4;3
 amb altres persones;3;1;1
  total;4;5;4
    total;44;52;51
   amb més d'un nucli;;;
 sense altres persones;6;5;5
 amb altres persones;0;0;0
  total;6;5;5
       total;57;61;61
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;87;85;82

