﻿Distribució de la superfície agrícola utilitzada (SAU)
Fontanals de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170694&lang=es
;2009;1999
   Total;;
   explot.;21;14
    ha;2476;956
 secà;;
 explot.;20;14
 ha;2243;730
 regadiu;;
 explot.;15;13
 ha;233;226
       Terres llaurades;;
 explot.;16;13
 ha;468;290
        Pastures permanents;;
 explot.;17;14
 ha;2008;666

