﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alcoletge. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250122
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;20;0;25;95
Enginyers tècnics, pèrits i ajudants titulats;80;15;5;25;120
Caps administratius i de taller;40;5;5;5;55
Ajudants no titulats;45;10;0;0;55
Oficials administratius;175;30;5;50;260
Subalterns;25;10;5;0;40
Auxiliars administratius;135;30;10;20;200
Oficials de primera i de segona;300;20;20;0;345
Oficials de tercera i especialistes;100;20;20;0;140
Peons;90;45;30;0;165
No procedent i altres;5;5;0;10;15
Total;1050;210;100;140;1495

