﻿Llars unipersonals. Per estat civil, sexe i edat
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:080734
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1638;345;468;651;57;3156
De 0 a 24 anys;105;0;0;0;3;105
De 25 a 34 anys;279;30;0;9;15;333
De 35 a 44 anys;417;81;0;54;12;561
De 45 a 54 anys;411;72;3;228;12;726
De 55 a 64 anys;213;63;21;207;9;513
De 65 a 74 anys;144;39;96;111;3;396
De 75 a 84 anys;54;33;174;36;3;300
85 anys o més;12;24;177;6;0;225
Dones;1377;282;2541;687;57;4947
De 0 a 24 anys;99;3;0;0;3;105
De 25 a 34 anys;273;30;0;9;9;318
De 35 a 44 anys;318;36;3;48;12;417
De 45 a 54 anys;273;48;18;162;12;516
De 55 a 64 anys;195;66;132;216;6;618
De 65 a 74 anys;108;69;561;177;9;921
De 75 a 84 anys;72;30;1083;69;6;1257
85 anys o més;36;3;750;12;3;801
Total;3012;630;3012;1341;111;8103
De 0 a 24 anys;204;3;0;0;6;213
De 25 a 34 anys;552;57;0;18;21;651
De 35 a 44 anys;732;117;3;99;24;978
De 45 a 54 anys;684;123;21;387;21;1239
De 55 a 64 anys;411;129;153;423;12;1128
De 65 a 74 anys;252;108;654;291;15;1317
De 75 a 84 anys;129;60;1254;105;9;1554
85 anys o més;48;30;927;18;3;1026

