﻿Defuncions per lloc i mes de la mort
Amposta. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:430141
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;5;11;3;1;1;21
Febrer;2;7;1;0;0;10
Març;3;7;1;1;0;12
Abril;4;11;4;0;0;19
Maig;2;12;3;0;1;18
Juny;1;9;1;0;0;11
Juliol;5;4;1;0;1;11
Agost;2;10;1;0;1;14
Setembre;3;7;1;2;1;14
Octubre;3;15;0;0;0;18
Novembre;5;14;6;1;0;26
Desembre;8;10;4;1;0;23
Total;43;117;26;6;5;197

