﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Ràpita, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:431362
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;277;5;283
De 5 a 9 anys;0;1;0;0;0;228;3;232
De 10 a 14 anys;0;0;0;0;0;284;5;289
De 15 a 19 anys;2;5;0;1;0;326;9;343
De 20 a 24 anys;8;19;20;7;0;365;15;434
De 25 a 29 anys;28;25;75;62;4;248;25;467
De 30 a 34 anys;43;10;112;181;8;116;33;503
De 35 a 39 anys;41;12;46;290;8;55;22;474
De 40 a 44 anys;18;13;28;307;5;32;13;416
De 45 a 49 anys;17;5;19;275;4;17;13;350
De 50 a 54 anys;23;5;27;250;13;11;10;339
De 55 a 59 anys;14;3;69;196;4;5;4;295
De 60 a 64 anys;21;9;117;150;6;2;12;317
De 65 a 69 anys;17;9;187;91;5;2;8;319
De 70 a 74 anys;28;10;196;47;3;0;12;296
De 75 a 79 anys;16;6;146;15;1;0;11;195
De 80 a 84 anys;14;1;75;11;4;0;19;124
De 85 anys i més;19;0;44;6;1;0;19;89
Total;309;134;1161;1889;66;1968;238;5765

