﻿Llars unipersonals. Per nacionalitat, sexe i edat
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:40&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;423;429;855;153;165;318;576;594;1170
De 25 a 34 anys;3351;2823;6177;510;405;912;3864;3228;7089
De 35 a 44 anys;6204;3759;9960;678;330;1011;6882;4089;10971
De 45 a 54 anys;7701;4473;12171;498;315;810;8199;4785;12984
De 55 a 64 anys;5574;6039;11613;216;183;396;5790;6216;12009
De 65 a 74 anys;3747;8457;12204;51;135;183;3798;8589;12390
De 75 a 84 anys;2457;8730;11187;24;45;66;2481;8772;11253
85 anys o més;1527;5904;7431;3;15;18;1530;5919;7449
Total;30987;40608;71595;2133;1587;3720;33120;42198;75315

