﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Benissanet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430265
;Espanyola;Estrangera;Total
04/2024 (p);410;140;545
03/2024 (p);400;115;515
02/2024;395;110;505
01/2024;395;105;500
12/2023;395;105;500
11/2023;400;115;510
10/2023;400;105;505
09/2023;400;105;505
08/2023;395;115;510
07/2023;400;120;520
06/2023;405;135;535
05/2023;410;130;540
04/2023;405;125;530
03/2023;400;100;500
02/2023;400;100;500
01/2023;395;105;500
12/2022;395;110;505
11/2022;395;115;510
10/2022;395;110;505
09/2022;390;110;500
08/2022;395;125;520
07/2022;405;130;535
06/2022;400;130;535
05/2022;400;135;540
04/2022;400;125;525
03/2022;395;115;515
02/2022;395;115;505
01/2022;395;110;505
12/2021;394;114;508
11/2021;389;116;505
10/2021;389;115;504
09/2021;386;125;511
08/2021;380;123;503
07/2021;395;133;528
06/2021;393;133;526
05/2021;388;138;526
04/2021;380;128;508
03/2021;371;102;473
02/2021;371;108;479
01/2021;367;109;476
12/2020;370;107;477
11/2020;380;113;493
10/2020;389;103;492
09/2020;377;104;481
08/2020;373;110;483
07/2020;380;112;492
06/2020;386;124;510
05/2020;394;119;513
03/2020;381;97;478
12/2019;383;119;502
09/2019;393;115;508
06/2019;398;148;546
03/2019;381;112;493
12/2018;380;113;493
09/2018;386;103;489
06/2018;392;139;531
03/2018;384;100;484
12/2017;387;101;488
09/2017;385;92;477
06/2017;396;123;519
03/2017;378;89;467
12/2016;368;107;475
09/2016;384;82;466
06/2016;388;128;516
03/2016;377;85;462
12/2015;375;97;472
09/2015;383;89;472
06/2015;388;145;533
03/2015;365;97;462
12/2014;353;115;468
09/2014;355;101;456
06/2014;367;143;510
03/2014;343;97;440
12/2013;345;113;458
09/2013;349;122;471
06/2013;362;162;524
03/2013;345;118;463
12/2012;342;119;461
09/2012;360;115;475
06/2012;365;146;511
03/2012;343;77;420

