﻿Conreus herbacis: conreus farratgers
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082135&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;32;30
 ha;73;72;44
      Secà;;;
 explot.;11;19;21
 ha;66;53;39
       Regadiu;;;
 explot.;6;18;12
 ha;7;19;5
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;3
 ha;0;1;5
 secà;;;
 explot.;0;0;3
 ha;0;0;5
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;15;6
 ha;15;42;8
 secà;;;
 explot.;6;13;6
 ha;15;39;8
 regadiu;;;
 explot.;1;4;0
 ha;0;3;0
         Alfals;;;
 total;;;
 explot.;6;22;25
 ha;19;28;29
 secà;;;
 explot.;3;8;14
 ha;11;14;23
 regadiu;;;
 explot.;5;14;12
 ha;7;14;5
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;2;1
 ha;40;1;2
 secà;;;
 explot.;4;1;1
 ha;40;0;2
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0

