﻿Població a 1 de gener. Per lloc de naixement. Totals
Móra d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430939
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;3876;2670;1206;638;1071;5585
2021;3852;2683;1169;634;1099;5585
2020;3901;2728;1173;646;1148;5695
2019;3958;2770;1188;669;1063;5690
2018;3998;2791;1207;679;965;5642
2017;3997;2795;1202;710;918;5625
2016;4007;2789;1218;719;848;5574
2015;3996;2772;1224;741;740;5477
2014;4016;2778;1238;762;800;5578
2013;3994;2763;1231;773;841;5608
2012;3997;2761;1236;774;933;5704
2011;3977;2754;1223;787;935;5699
2010;4012;2740;1272;796;987;5795
2009;3950;2697;1253;811;934;5695
2008;3889;2673;1216;835;776;5500
2007;3820;2649;1171;833;579;5232
2006;3785;2634;1151;844;469;5098
2005;3791;2633;1158;847;374;5012
2004;3790;2647;1143;871;299;4960
2003;3752;2615;1137;866;229;4847
2002;3728;2584;1144;874;174;4776
2001;3763;2619;1144;878;147;4788
2000;3792;2634;1158;895;129;4816

