﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vallmoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431606&lang=es
;Homes;Dones;Total
Dret;2;3;5
Magisteri;2;14;16
Ciències socials;16;42;58
Arts i humanitats;2;9;11
Informàtica;2;4;6
Enginyeries;11;0;11
Formació tècnica;59;12;71
Ciències;13;5;18
Arquitectura i construcció;4;0;4
Agricultura i veterinària;4;1;5
Salut i serveis socials;5;10;15
Altres serveis;1;20;21
Total;121;120;241

