﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Montgai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:251386&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;3;11;14
Tècnics i professionals científics i intel·lectuals;10;18;28
Tècnics i professionals de suport;16;8;24
Empleats administratius;14;7;21
Treballadors de serveis i venedors de comerç;20;18;38
Treballadors qualificats en activitats agràries i pesqueres;57;1;58
Artesans i treballadors qualificats de les indústries i la construcció;42;21;63
Operadors d'instal·lacions i maquinària, i muntadors;28;10;38
Treballadors no qualificats;13;3;16
Forces armades;0;0;0
Total;203;97;300

