﻿Població a 1 de gener. Per sexe
Móra d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430939
;Homes;Dones;Total
2023;2852;2797;5649
2022;2806;2779;5585
2021;2797;2788;5585
2020;2874;2821;5695
2019;2845;2845;5690
2018;2798;2844;5642
2017;2801;2824;5625
2016;2765;2809;5574
2015;2699;2778;5477
2014;2750;2828;5578
2013;2764;2844;5608
2012;2816;2888;5704
2011;2814;2885;5699
2010;2866;2929;5795
2009;2816;2879;5695
2008;2715;2785;5500
2007;2585;2647;5232
2006;2518;2580;5098
2005;2484;2528;5012
2004;2464;2496;4960
2003;2390;2457;4847
2002;2345;2431;4776
2001;2365;2423;4788
2000;2376;2440;4816
1999;2410;2426;4836
1998;2403;2429;4832

