﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Juneda. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251193&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;295;40;335
Pesca;0;0;0
Extracció gas i petroli;0;1;1
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;30;3;33
Indústria química;2;0;2
Cont maquin mat elèctric;40;1;41
Material transport;8;0;8
Alimentació i begudes;33;28;61
Tèxtil, cuir confecció;2;46;48
Suro i fusta;19;0;19
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;4;0;4
Construcció;91;4;95
Comerç i reparació;77;70;147
Hostaleria i restauració;14;8;22
Transport i act. annexes;22;4;26
Comuni- cacions;5;3;8
Assegurances i financeres;12;9;21
Servei empr. llogers;13;4;17
Adm pública defensa i SS;21;10;31
Educació i investigació;19;45;64
Sanitat i assis. social;4;11;15
Altres serveis;3;20;23
Total;719;308;1027

