﻿Població de 10 anys i més segons nivell d'instrucció assolit, sexe, grans grups d'edat i nacionalitat. Espanyola
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4084&lang=en
;Sense estudis i estudis primaris;Estudis secundaris;Estudis superiors;Total
Homes;;;;
de 10 a 14 anys;15,4;..;..;4,7
de 15 a 29 anys;13,0;23,9;16,7;19,5
de 30 a 44 anys;11,0;33,9;42,6;28,2
de 45 a 64 anys;25,3;31,2;31,2;29,4
de 65 anys i més;35,3;11,1;9,5;18,2
total;100;100;100;100
Dones;;;;
de 10 a 14 anys;12,8;..;..;4,5
de 15 a 29 anys;6,9;22,9;24,0;17,4
de 30 a 44 anys;7,0;31,9;46,6;25,6
de 45 a 64 anys;25,3;32,9;25,2;28,9
de 65 anys i més;48,0;12,2;4,2;23,5
total;100;100;100;100
Total;;;;
de 10 a 14 anys;13,9;..;..;4,6
de 15 a 29 anys;9,7;23,4;20,6;18,5
de 30 a 44 anys;8,8;32,9;44,8;26,9
de 45 a 64 anys;25,3;32,0;28,0;29,2
de 65 anys i més;42,3;11,6;6,6;20,9
total;100;100;100;100

