﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fondarella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250931&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);65;130;115;95;405
03/2024 (p);65;130;115;95;405
02/2024;60;130;115;90;395
01/2024;55;125;115;90;385
12/2023;55;130;115;85;385
11/2023;60;130;115;85;385
10/2023;60;130;115;85;390
09/2023;60;135;110;90;395
08/2023;55;130;105;85;380
07/2023;65;135;115;80;390
06/2023;60;135;110;80;385
05/2023;55;130;110;85;380
04/2023;55;135;105;85;380
03/2023;50;135;105;85;380
02/2023;40;135;110;80;365
01/2023;40;130;110;80;365
12/2022;40;130;110;80;360
11/2022;45;130;105;80;360
10/2022;45;135;110;75;365
09/2022;45;130;110;75;365
08/2022;55;135;110;75;375
07/2022;60;135;110;75;380
06/2022;60;140;105;75;375
05/2022;55;130;105;75;370
04/2022;55;135;105;80;370
03/2022;50;130;105;80;365
02/2022;50;130;110;75;365
01/2022;45;130;105;75;355
12/2021;47;132;107;75;361
11/2021;48;135;111;79;373
10/2021;50;132;110;80;372
09/2021;49;133;110;81;373
08/2021;54;137;111;81;383
07/2021;58;135;113;82;388
06/2021;53;139;115;79;386
05/2021;47;140;108;81;376
04/2021;46;142;104;81;373
03/2021;45;144;105;81;375
02/2021;47;142;105;81;375
01/2021;43;144;111;75;373
12/2020;39;145;111;73;368
11/2020;46;147;112;77;382
10/2020;45;151;110;77;383
09/2020;43;150;114;75;382
08/2020;53;143;115;70;381
07/2020;55;140;116;71;382
06/2020;48;145;110;71;374
05/2020;48;142;103;72;365
03/2020;51;141;105;71;368
12/2019;56;144;98;66;364
09/2019;54;148;99;66;367
06/2019;59;151;97;63;370
03/2019;55;145;98;68;366
12/2018;55;145;101;69;370
09/2018;58;146;101;72;377
06/2018;65;144;102;71;382
03/2018;61;143;99;71;374
12/2017;58;148;96;72;374
09/2017;52;151;99;73;375
06/2017;59;151;97;68;375
03/2017;53;157;95;71;376
12/2016;48;153;96;69;366
09/2016;52;145;105;70;372
06/2016;55;141;104;63;363
03/2016;50;143;107;64;364
12/2015;45;141;107;66;359
09/2015;45;145;111;68;369
06/2015;43;154;105;68;370
03/2015;40;158;105;68;371
12/2014;43;161;106;65;375
09/2014;38;163;107;65;373
06/2014;38;163;104;63;368
03/2014;35;160;99;66;360
12/2013;39;160;95;68;362
09/2013;40;179;94;69;382
06/2013;51;176;86;71;384
03/2013;46;169;85;68;368
12/2012;49;174;83;66;372
09/2012;51;183;84;71;389
06/2012;55;175;83;73;386
03/2012;49;169;82;73;373

