﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171523&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;2;1;3;1;1;2;1;0;1;46;0;46;5;1;6;0;0;0;55;3;58
Pesca;2;0;2;1;0;1;1;2;3;5;11;16;5;4;9;279;4;283;12;5;17;1;0;1;306;26;332
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;2;0;2;0;0;0;2;7;9;2;3;5;1;0;1;1;0;1;28;6;34;0;0;0;36;16;52
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;9;1;10;0;0;0;10;3;13
Indústria química;1;0;1;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;16;2;18;0;0;0;18;4;22
Const. maquin. mat. elèctric;1;0;1;2;0;2;2;3;5;0;4;4;1;2;3;1;0;1;41;4;45;0;0;0;48;13;61
Material transport;4;0;4;1;0;1;2;4;6;6;2;8;2;1;3;3;0;3;23;2;25;0;0;0;41;9;50
Alimentació i begudes;1;0;1;1;0;1;3;3;6;11;23;34;2;1;3;2;0;2;34;9;43;0;0;0;54;36;90
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;1;1;7;7;14;0;0;0;2;0;2;0;5;5;0;0;0;9;13;22
Suro i fusta;0;0;0;0;0;0;0;1;1;1;1;2;1;0;1;0;0;0;46;0;46;0;0;0;48;2;50
Paper i arts gràfiques;1;0;1;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;6;2;8;0;0;0;9;3;12
Plàstics indu. manufact.;2;0;2;0;0;0;0;1;1;3;5;8;0;0;0;0;0;0;5;2;7;0;0;0;10;8;18
Construcció;13;1;14;35;0;35;13;9;22;15;15;30;23;13;36;7;0;7;750;8;758;1;0;1;857;46;903
Comerç i reparació;9;9;18;7;6;13;14;22;36;129;216;345;8;7;15;6;0;6;144;20;164;1;0;1;318;280;598
Hostaleria i restauració;7;4;11;9;3;12;10;22;32;29;23;52;262;170;432;9;2;11;42;5;47;2;0;2;370;229;599
Transport i act. annexes;2;1;3;1;1;2;11;9;20;9;2;11;3;6;9;2;0;2;56;0;56;0;0;0;84;19;103
Comunicacions;1;0;1;0;0;0;4;0;4;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;7;1;8
Assegurances i finances;3;0;3;7;3;10;51;42;93;15;5;20;0;5;5;5;0;5;7;0;7;0;0;0;88;55;143
Servei empr. lloguers;24;6;30;3;1;4;14;42;56;11;7;18;3;3;6;1;0;1;9;0;9;1;0;1;66;59;125
Adm. pública defensa i SS;4;4;8;2;0;2;27;23;50;1;1;2;42;6;48;0;0;0;16;2;18;20;0;20;112;36;148
Educació i investigació;30;56;86;3;1;4;5;10;15;6;8;14;10;18;28;2;0;2;9;1;10;0;0;0;65;94;159
Sanitat i assis. social;12;13;25;2;1;3;1;3;4;0;1;1;4;9;13;1;0;1;2;1;3;2;0;2;24;28;52
Altres serveis;3;0;3;2;1;3;0;2;2;2;5;7;22;80;102;1;1;2;9;1;10;0;0;0;39;90;129
Total;122;94;216;77;17;94;162;208;370;256;344;600;390;327;717;368;7;375;1271;77;1348;28;0;28;2674;1074;3748

