﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sora. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082726&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;2;0;0;0;0;0;0;0;2
4 habitacions;1;1;0;0;0;0;1;0;3
5 habitacions;6;5;0;0;0;0;1;2;14
6 habitacions;13;1;0;0;0;0;2;1;17
7 habitacions;8;1;0;0;0;2;2;0;13
8 habitacions;4;1;0;0;2;0;0;1;8
9 habitacions;1;0;0;0;0;0;0;0;1
10 habitacions i més;3;0;0;0;0;0;0;0;3
Total;38;9;0;0;2;2;6;4;61

