﻿Estructura i distribució de la població
Vallès Occidental
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=916&geo=com:40
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;95,5;96,3;17,9;42,22;1627,5;12,01
2022;97,8;96,5;18,6;42,02;1609,2;12,09
2021;99,5;96,6;19,4;41,73;1607,5;12,10
2020;99,6;96,7;20,3;41,49;1603,8;12,09
2019;101,1;96,7;21,1;41,28;1583,1;12,10
2018;102,1;96,7;21,7;41,07;1568,8;12,11
2017;102,8;96,8;22,5;40,84;1556,2;12,09
2016;103,7;96,8;23,1;40,60;1543,5;12,07
2015;104,7;96,9;23,7;40,35;1534,5;12,04
2014;104,9;97,0;24,4;40,04;1531,1;12,00
2013;105,8;97,4;25,3;39,67;1534,0;11,96
2012;103,4;97,9;25,8;39,36;1534,5;11,91
2011;101,5;98,4;25,9;39,11;1526,0;11,86
2010;101,3;98,6;25,8;38,87;1513,0;11,82
2009;99,0;98,9;25,6;38,69;1496,6;11,77
2008;95,8;98,8;25,0;38,63;1468,4;11,73
2007;92,2;98,7;24,6;38,57;1438,8;11,74
2006;87,2;98,6;24,0;38,51;1408,1;11,74
2005;84,4;98,3;23,4;38,45;1375,9;11,72
2004;75,5;98,1;22,5;38,40;1341,3;11,69
2003;69,7;97,9;21,6;38,34;1308,8;11,64
2002;68,3;97,6;20,9;38,25;1276,6;11,64
2001;68,8;97,5;19,7;38,16;1247,5;11,63
2000;64,6;97,3;19,0;38,01;1227,2;11,59
1999;66,0;97,3;18,5;37,81;1211,5;11,49
1998;65,0;97,3;18,2;37,57;1195,6;11,38
1997;61,8;97,4;18,1;37,30;1180,8;11,27
1996;57,9;97,4;18,1;36,98;1170,2;11,18
1995;55,6;97,5;18,4;36,65;1157,9;11,07
1994;53,7;97,5;18,7;36,29;1147,3;10,97
1993;52,6;97,6;19,1;35,96;1136,9;10,87
1992;51,5;97,6;19,5;35,63;1124,8;10,78
1991;51,5;97,6;20,1;35,28;1115,4;10,70
1990;51,9;97,6;20,8;34,92;1104,8;10,63
1989;52,7;97,7;21,9;34,57;1094,4;10,56
1988;52,9;97,8;22,9;34,22;1084,2;10,50
1987;52,7;97,9;24,3;33,85;1072,9;10,43
1986;51,9;98,0;25,8;33,48;1063,5;10,37
1985;50,4;98,0;27,0;33,11;1055,5;10,29
1984;47,1;98,0;28,9;32,71;1047,9;10,22
1983;44,8;97,9;31,6;32,29;1040,7;10,16
1982;42,7;97,8;34,6;31,90;1032,3;10,10
1981;40,8;97,7;37,7;31,52;1023,9;10,04

