﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Térmens
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:252206&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);44;12;2;0;58
12/2023 (p);44;11;2;0;57
09/2023 (p);45;12;3;0;60
06/2023 (p);44;11;4;0;59
03/2023 (p);42;11;3;0;56
12/2022 (p);43;11;3;0;57
09/2022 (p);41;13;2;0;56
06/2022 (p);44;10;4;0;58
03/2022 (p);44;10;2;0;56
12/2021 (p);40;12;2;0;54
09/2021 (p);39;13;2;0;54
06/2021 (p);40;12;3;0;55
03/2021 (p);42;12;2;0;56
12/2020 (p);40;13;2;0;55

