﻿Saldos migratoris interns. Municipis
Sant Quirze del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082384&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-21;12;-18;-8;-35
2021;36;3;-9;-10;20
2020;25;-4;-42;-5;-26
2019;4;39;-31;4;16
2018;94;109;-11;-41;151
2017;-39;24;-24;4;-35
2016;32;79;12;-14;109
2015;-8;-18;8;6;-12
2014;23;75;-11;-30;57
2013;40;46;-6;-12;68
2012;39;97;-13;16;139
2011;-47;3;-5;-15;-64
2010;144;79;-17;-7;199
2009;24;38;13;-25;50
2008;39;83;-37;-51;34
2007;149;88;-28;-52;157
2006;290;279;-23;-37;509
2005;187;157;-4;-18;322
2004;225;347;6;2;580
2003;352;451;-13;7;797
2002;319;245;-31;-12;521
2001;268;156;-15;1;410
2000;205;210;-16;-17;382
1999;264;311;-11;-4;560
1998;196;294;-1;27;516
1997;247;274;1;23;545
1995;163;163;0;2;328
1994;105;161;-10;-16;240
1993;57;137;-6;-17;171
1992;57;189;-6;13;253
1990;113;208;-7;8;322
1989;95;219;0;24;338
1988;155;301;-2;11;465

