﻿Population. By place of birth (autonomous community and abroad) and age
Cunit. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430516&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;558;585;672;660;552;369;378;465;693;849;750;615;426;345;276;162;96;123;8580
Barcelona;105;219;189;288;375;309;342;423;651;810;714;579;393;312;246;135;84;99;6270
Girona;0;3;3;6;3;3;3;3;0;3;3;3;3;3;3;3;0;0;42
Lleida;0;6;3;3;0;3;6;9;9;3;3;9;12;9;6;6;6;6;102
Tarragona;453;354;480;366;171;57;30;30;33;33;30;30;18;21;21;18;9;18;2169
Rest of Spain;6;18;33;15;21;30;39;57;78;90;141;192;312;432;516;495;288;243;3006
Andalucía;0;6;6;6;3;12;18;15;18;24;57;93;147;246;261;237;141;120;1407
Aragón;0;3;3;0;0;3;3;3;3;3;9;9;27;9;30;30;15;15;174
Principado de Asturias;0;0;0;0;3;0;0;3;6;3;3;0;6;6;6;6;6;0;45
Illes Balears;0;0;0;0;3;0;3;0;3;0;0;0;3;0;0;3;0;3;21
Canarias;0;0;3;0;0;0;0;3;0;0;0;3;3;0;3;0;3;0;12
Cantabria;0;3;0;3;0;0;0;0;3;0;0;0;3;0;3;0;0;3;15
Castilla - La Mancha;0;3;0;0;0;0;3;6;3;0;6;18;27;36;48;42;24;15;225
Castilla y León;0;0;0;0;3;0;3;3;3;12;9;12;24;33;45;51;21;18;234
Comunitat Valenciana;0;0;0;0;3;3;6;12;9;9;6;6;9;12;9;15;9;15;120
Extremadura;0;3;3;0;0;0;0;3;3;6;9;21;42;45;51;45;27;18;273
Galicia;0;0;0;0;0;3;3;3;9;6;12;12;6;18;30;27;18;9;153
Comunidad de Madrid;0;3;6;3;3;6;3;9;15;18;12;9;12;9;6;9;0;9;138
Región de Murcia;3;0;0;0;0;0;0;3;0;0;3;3;3;9;12;21;15;9;84
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;0;3;0;0;3;3;3;0;0;3;15
País Vasco;0;3;0;0;0;0;0;3;0;3;6;3;3;3;3;0;3;0;33
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Ceuta y Melilla;0;3;6;3;0;0;0;0;0;0;3;3;0;6;9;9;6;0;48
Foreign;39;120;108;135;225;300;345;384;453;387;345;249;192;135;114;63;45;15;3657
Total;606;726;816;813;798;699;762;906;1224;1329;1236;1053;930;915;909;717;429;381;15246

