﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Isòvol
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170849
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1698,87;765,48;..;..;1378,02
2021;..;1579,83;682,32;..;..;1234,89
2020;..;1621,06;..;..;..;1381,69
2019;..;1539,13;..;..;..;1337,57
2018;..;1578,95;..;..;..;1345,42
2017;..;1553,26;..;..;..;1323,17
2016;..;1572,33;..;..;..;1352,64
2014;..;1355,14;..;..;..;1282,92
2013;..;1336,15;..;..;..;1248,04
2012;..;1250,68;..;..;..;1250,68
2011;..;1238,28;..;..;..;1238,28

