﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pont de Molins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171352
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;17;2;3;23
Tècnics i professionals científics i intel·lectuals;2;0;0;7;0;1;10
Tècnics i professionals de suport;2;2;2;12;2;1;21
Empleats administratius;4;2;0;17;2;1;26
Treballadors de serveis i venedors de comerç;2;4;0;25;0;12;43
Treballadors qualificats en act. agràries i pesqueres;0;1;0;4;0;2;7
Artesans i treballadors qualificats de les indústries i la construcció;0;2;1;27;1;3;34
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;16;1;1;19
Treballadors no qualificats;0;3;0;14;1;0;18
Forces armades;0;0;0;0;0;0;0
Total;10;15;4;139;9;24;201

