﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Castellfollit de la Roca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170464
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;1;3
Dones;0;0;3;1;2;2;0;0;0;0;0;8
Total;0;0;3;2;2;3;0;0;0;0;1;11
Ciències socials;;;;;;;;;;;;
Homes;0;3;4;1;1;2;0;0;0;0;0;11
Dones;0;4;6;7;5;4;1;0;0;1;1;29
Total;0;7;10;8;6;6;1;0;0;1;1;40
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;2;0;0;0;2;0;0;0;0;4
Dones;0;1;3;3;4;1;1;0;0;0;0;13
Total;0;1;5;3;4;1;3;0;0;0;0;17
Informàtica;;;;;;;;;;;;
Homes;0;3;0;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;3;0;1;0;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;1;1;1;0;0;1;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;1;1;1;0;0;1;0;0;0;0;0;4
Formació tècnica;;;;;;;;;;;;
Homes;1;11;9;10;4;5;4;2;0;0;0;46
Dones;0;3;3;1;0;0;1;1;0;0;0;9
Total;1;14;12;11;4;5;5;3;0;0;0;55
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;1;2;0;0;0;1;5
Dones;0;2;3;1;0;0;0;0;0;0;0;6
Total;0;2;3;2;0;1;2;0;0;0;1;11
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;1;0;1;0;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;2;1;0;0;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;1;0;1;1;0;0;0;4
Dones;0;0;3;2;0;0;0;0;0;0;0;5
Total;0;0;3;3;1;0;1;1;0;0;0;9
Altres serveis;;;;;;;;;;;;
Homes;0;0;2;0;0;1;0;0;0;0;0;3
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;1;2;1;0;1;0;0;0;0;0;5
Total;;;;;;;;;;;;
Homes;2;18;20;17;6;12;9;3;0;0;2;89
Dones;0;11;23;16;11;7;3;1;0;1;1;74
Total;2;29;43;33;17;19;12;4;0;1;3;163

