﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171772&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;51;51;51;51;48;0
Científics i intel·lectuals;17;17;17;17;17;0
Tècnics i prof. de suport;45;45;45;45;42;0
Empleats administratius;20;20;20;20;19;0
Serveis i venedors;31;31;31;31;29;0
Act. agràries i pesqueres;17;17;17;17;14;0
Indústria i construcció;57;56;55;54;45;1
Instal. ,maquinària, muntadors;61;61;60;60;52;0
Treballadors no qualificats;11;11;10;10;8;0
Forces armades;0;0;0;0;0;0
Total;310;309;306;305;274;1

