﻿Población. Por sexo
Santa Maria de Palautordera
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082592&lang=es
;Hombres;Mujeres;Total
2023;4957;4896;9853
2022;4878;4866;9744
2021;4845;4804;9649
2011;4671;4438;9109
2001;3259;3183;6442
1996;2739;2717;5456
1991;2539;2440;4979
1986;2267;2201;4468
1981;2091;2068;4159
1975;1805;1825;3630

