﻿Dedicació a l'explotació de la mà d'obra familiar
Torrent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171978&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;11;21
 altres activitats lucratives;;
 principal;4;2
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;6
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;5
 persones;2;5
 altres activitats lucratives;;
 principal;;
 explot.;2;1
 persones;2;1
 secundària;;
 explot.;0;0
 persones;0;0

