﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Brull, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080266
;Homes;Dones;Total
Agricultura i ramaderia;17;1;18
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;10;5;15
Electricitat gas i aigua;0;0;0
Construcció;2;2;4
Comerç i reparació;1;1;2
Hostaleria;4;5;9
Transport i comunicacions;6;2;8
Mediació financera;1;2;3
Immob., lloguers i serveis empr.;8;3;11
Adm. pública defensa i SS;1;5;6
Educació;0;2;2
Sanitat i serveis socials;3;2;5
Altres serveis;5;1;6
Personal domèstic;0;0;0
Organismes extraterrit.;0;0;0
Total;58;31;89

