﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Feliu de Pallerols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171616
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;6;6
De 31 a 45 m²;12;18;27
De 46 a 60 m²;39;24;63
De 61 a 75 m²;63;45;111
De 76 a 90 m²;72;48;123
De 91 a 105 m²;78;36;111
De 106 a 120 m²;66;27;90
De 121 a 150 m²;72;24;96
De 151 a 180 m²;36;18;54
Més de 180 m²;72;42;114
No hi consta;3;3;6
Total;516;288;801

