﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Olvan
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081445&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;14;21;80;61;78;32
2021;16;68;61;54;66;21
2020;19;66;61;59;59;20
2019;17;65;59;58;63;21
2018;16;78;54;56;63;18
2017;22;73;59;66;52;17
2016;23;79;56;63;48;16
2014;20;96;59;63;42;14
2013;23;99;54;62;42;13
2012;23;101;53;55;41;12
2011;25;104;52;59;37;11

