﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Vicenç de Montalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082649&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1234
Cotxe/furgoneta com a passatger;111
Autobús/ autocar/ minibús;40
Metro;3
Moto;53
A peu;112
Tren;139
Bicicleta;3
Altres mitjans;5
Total;1597
No aplicable;174
No es desplaça;92
Població ocupada resident;1863

