﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Molar, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430859&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;0;0;1;3;2;4;3;2;1;17
dones;0;0;0;1;1;1;0;1;5;2;1;12
total;0;1;0;1;2;4;2;5;8;4;2;29
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;1;0;2;1;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;2;1;1;0;0;6
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;0;0;1;0;0;0;0;1;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;0;0;1;1;0;0;0;1;0;0;4
Indústria química;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;0;0;0;0;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;0;0;0;0;2
Suro i fusta;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;0;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;0;1;1;2;1;1;0;2;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;2;1;1;0;2;0;0;0;8
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;2;1;2;0;1;0;0;0;0;6
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;2;0;0;0;0;2
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;0;0;0;0;0;0;0;2
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;1;0;0;4
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;0;1;1;1;3;0;0;0;1;0;0;7
Educació i investigació;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;0;0;0;0;3
dones;0;1;1;0;3;0;0;0;0;1;0;6
total;0;2;2;0;4;0;0;0;0;1;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;1;6;4;4;9;5;6;7;6;2;1;51
dones;0;2;8;5;7;1;1;1;5;3;1;34
total;1;8;12;9;16;6;7;8;11;5;2;85

