﻿Comptes de cotització. A últim dia del mes
Sant Boi de Lluçanès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082016&lang=en
;Comptes de cotització
09/2020;26
06/2020;25
03/2020;24
12/2019;24
09/2019;24
06/2019;23
03/2019;24
12/2018;24
09/2018;24
06/2018;25
03/2018;23
12/2017;23
09/2017;24
06/2017;22
03/2017;22
12/2016;23
09/2016;23
06/2016;23
03/2016;24
12/2015;23
09/2015;24
06/2015;24
03/2015;24
12/2014;23
09/2014;23
06/2014;24
03/2014;23
12/2013;25
09/2013;25
06/2013;27
03/2013;25
12/2012;25
09/2012;23
06/2012;26
03/2012;24
12/2011;25
09/2011;24
06/2011;26
03/2011;23
12/2010;25
09/2010;24
06/2010;24
03/2010;57
12/2009;70
09/2009;75
06/2009;80
03/2009;81
12/2008;84
09/2008;91
06/2008;98
03/2008;110

