﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Vilanova del Vallès
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:089024
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;71541735;66613959;65274064;61551613;58301781;56013282;51870122;49370652;47990823;48854737;51935009;50472187
Rendiments del capital mobiliari;2966229;2193560;10185537;6506764;6309032;5818124;4706306;3823575;4818600;3158151;-4076892;2843336
Rendes béns immobles no afectes a activitats econòmiques;2032225;1873192;1739903;1707657;1555935;1575532;1396854;1199434;1298386;950096;1167012;1038931
Rendiments d'activitats econòmiques;7543763;5700921;6157131;6163577;5792696;5543534;4996250;4492819;3795993;3759093;4000674;4333745
Rendiments d'activitats econòmiques en estimació directa;6615105;5214170;5260134;5270230;4873807;4627898;3891869;3346943;2646550;2264767;2501474;2775811
Rendiments d'activitats econòmiques en estimació objectiva;928658;486751;896997;893347;918889;915636;1104381;1145876;1149443;1494326;1499200;1557934
Base imposable general i de l'estalvi;97278364;77873158;85635379;78987688;74952461;70770119;62565802;59646063;57105948;57824395;62752312;61426519
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;846494;776833;810192;785654;..;..;670101;..;..;..
Base liquidable general i de l'estalvi;95649014;76012086;83713015;77062973;72951830;68735756;60552236;57499523;55078611;..;..;59220926
Quota íntegra;21628809;16520646;18083681;16458652;15495583;14609935;12618079;12991902;12271307;12386148;13136784;12621041
Deduccions per habitatge habitual;..;589278;680776;716866;747627;795670;807330;919797;948414;1127063;1159819;1147265
Deduccions autonòmiques;24903;26326;17702;19165;19848;20716;16040;29795;18195;22502;27701;17632
Quota líquida;20939591;15842930;17328214;15657942;14658768;13718323;11744629;12013971;11284313;11236774;11944101;11463399
Quota resultant de l'autoliquidació;20902559;15831404;17291077;15647692;14661988;13707550;11722185;11959802;11251229;11199992;11770753;11265330
Retencions i pagaments a compte;17450211;15669729;17017166;15520309;14465409;13794569;13047317;13109919;12755963;12581414;12859804;12432683
Resultat de la declaració;3160601;-105422;-25194;-125088;44478;-233079;-1457602;-1197059;-1548568;-1407075;-1100848;-1186912

