﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080569
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;12405;11562;23967;10023;10008;20031;459;2481;2940;2199;2586;4788;690;555;1242;25776;27189;52965
Menys de 15 anys;4266;4008;8277;0;0;0;0;0;0;0;0;0;0;0;0;4269;4011;8277
De 15 a 19 anys;1632;1572;3204;0;0;0;0;0;0;0;0;3;0;0;0;1635;1569;3204
De 20 a 24 anys;1323;1266;2592;0;24;24;0;0;0;6;3;6;0;0;0;1329;1293;2622
De 25 a 29 anys;1119;1017;2136;36;72;108;0;3;0;6;9;15;0;0;0;1161;1098;2259
De 30 a 34 anys;858;795;1653;219;312;531;3;3;3;24;39;60;126;78;204;1227;1224;2451
De 35 a 39 anys;768;717;1488;564;696;1260;3;6;9;69;144;213;123;66;186;1524;1629;3153
De 40 a 44 anys;870;687;1557;969;1197;2166;3;12;18;225;321;546;114;66;180;2184;2286;4470
De 45 a 49 anys;630;561;1194;1428;1542;2973;12;24;36;417;450;867;102;75;177;2586;2655;5241
De 50 a 54 anys;378;342;723;1458;1458;2916;15;60;75;423;498;918;81;78;159;2352;2436;4788
De 55 a 59 anys;222;213;435;1257;1224;2478;30;96;126;393;405;801;63;69;129;1962;2007;3969
De 60 a 64 anys;135;135;267;1104;1014;2121;36;156;192;258;267;522;15;21;36;1551;1590;3141
De 65 a 69 anys;96;99;192;837;843;1680;36;243;279;168;201;372;21;30;51;1152;1416;2571
De 70 a 74 anys;54;54;108;831;753;1584;54;342;393;120;141;258;21;27;45;1077;1314;2391
De 75 a 79 anys;27;42;69;660;483;1140;84;393;477;63;63;123;9;27;36;840;1008;1851
De 80 a 84 anys;15;21;36;387;255;645;66;447;513;21;30;54;12;12;18;501;765;1266
85 anys o més;9;30;42;276;132;405;120;699;816;9;12;24;9;12;18;423;885;1308
Estrangera;3054;2676;5730;2313;2403;4713;15;138;153;279;348;627;1332;1344;2676;6990;6912;13899
Menys de 15 anys;1122;1017;2139;0;0;0;0;0;0;0;0;0;0;0;0;1122;1014;2139
De 15 a 19 anys;225;186;408;3;3;3;0;0;0;0;0;0;123;102;225;348;285;633
De 20 a 24 anys;210;198;408;12;21;33;0;0;0;0;0;0;135;132;267;354;348;708
De 25 a 29 anys;270;231;501;60;129;186;0;0;0;3;6;12;189;153;339;519;516;1038
De 30 a 34 anys;312;291;603;180;315;492;0;0;0;9;21;30;165;165;330;666;789;1458
De 35 a 39 anys;321;279;597;336;498;834;0;3;3;39;57;99;159;150;309;858;987;1848
De 40 a 44 anys;252;198;447;387;450;837;0;6;6;51;60;111;138;132;273;828;846;1674
De 45 a 49 anys;159;126;285;417;330;750;0;6;6;45;51;96;108;120;228;729;636;1362
De 50 a 54 anys;90;69;162;321;219;540;0;15;15;42;42;84;111;90;198;564;438;999
De 55 a 59 anys;45;30;78;225;159;384;3;12;12;39;36;75;72;75;147;387;312;699
De 60 a 64 anys;27;21;48;141;105;249;0;9;12;24;27;54;42;63;102;234;228;465
De 65 a 69 anys;12;15;27;81;72;156;0;15;15;9;18;30;30;60;87;132;180;312
De 70 a 74 anys;6;12;15;69;48;117;3;18;21;6;12;18;24;42;66;108;129;237
De 75 a 79 anys;6;3;9;36;30;66;0;18;21;3;9;12;18;24;39;63;84;147
De 80 a 84 anys;3;0;6;30;15;48;0;15;18;3;6;6;18;33;48;54;72;123
85 anys o més;0;3;0;12;3;15;3;18;21;0;0;3;3;15;18;21;39;60
Total;15462;14235;29697;12336;12408;24747;471;2619;3090;2478;2937;5412;2022;1899;3918;32769;34098;66867
Menys de 15 anys;5388;5025;10416;0;0;0;0;0;0;0;0;0;0;0;0;5388;5025;10416
De 15 a 19 anys;1857;1755;3612;0;3;3;0;0;0;0;0;0;123;102;225;1980;1857;3840
De 20 a 24 anys;1533;1464;2997;15;45;57;0;0;0;3;0;6;132;132;264;1686;1644;3327
De 25 a 29 anys;1386;1248;2634;96;198;294;0;3;3;9;15;24;189;150;339;1683;1611;3294
De 30 a 34 anys;1167;1086;2256;399;627;1026;0;0;3;33;60;93;294;240;531;1893;2013;3909
De 35 a 39 anys;1089;996;2085;900;1194;2094;3;9;12;108;204;315;279;213;495;2382;2619;5001
De 40 a 44 anys;1119;882;2004;1356;1650;3006;3;18;24;279;381;660;255;198;453;3012;3129;6144
De 45 a 49 anys;786;690;1476;1848;1875;3720;12;30;42;459;504;963;210;195;405;3318;3288;6606
De 50 a 54 anys;468;414;882;1779;1677;3456;15;75;90;462;540;1002;189;165;357;2916;2871;5787
De 55 a 59 anys;267;243;513;1479;1383;2862;30;108;138;435;441;876;132;144;276;2349;2319;4668
De 60 a 64 anys;162;153;315;1245;1119;2367;39;165;204;282;291;573;57;84;141;1785;1818;3603
De 65 a 69 anys;105;111;216;915;918;1833;36;258;294;180;219;399;51;87;138;1287;1599;2886
De 70 a 74 anys;57;63;123;900;801;1698;57;357;414;126;156;279;45;69;111;1182;1443;2628
De 75 a 79 anys;30;45;75;696;513;1209;87;414;498;66;72;138;27;51;75;903;1092;1998
De 80 a 84 anys;18;21;42;420;273;696;66;462;531;24;36;57;27;42;69;555;837;1392
85 anys o més;9;33;42;288;135;423;123;714;837;9;18;27;12;24;36;444;924;1365

