﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Pla de Santa Maria, el. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431080&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;49;39;88;4;7;11;53;46;99
De 5 a 9 años;57;47;104;1;8;9;58;55;113
De 10 a 14 años;60;48;108;8;7;15;68;55;123
De 15 a 19 años;49;50;99;20;4;24;69;54;123
De 20 a 24 años;54;46;100;11;8;19;65;54;119
De 25 a 29 años;57;53;110;6;6;12;63;59;122
De 30 a 34 años;72;70;142;7;10;17;79;80;159
De 35 a 39 años;76;50;126;14;13;27;90;63;153
De 40 a 44 años;85;69;154;18;6;24;103;75;178
De 45 a 49 años;83;77;160;8;9;17;91;86;177
De 50 a 54 años;76;65;141;10;6;16;86;71;157
De 55 a 59 años;81;86;167;5;2;7;86;88;174
De 60 a 64 años;84;93;177;5;7;12;89;100;189
De 65 a 69 años;78;71;149;3;1;4;81;72;153
De 70 a 74 años;40;40;80;1;0;1;41;40;81
De 75 a 79 años;41;64;105;0;0;0;41;64;105
De 80 a 84 años;35;43;78;0;0;0;35;43;78
85 años o más;28;56;84;0;2;2;28;58;86
Total;1105;1067;2172;121;96;217;1226;1163;2389

