﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2018)
Barcelona. 2038
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10989&geo=mun:080193&t=203800&lang=es
Edats;Homes;Dones;Total
0 anys;7283;6815;14098
1 any;7219;6766;13985
2 anys;7166;6725;13891
3 anys;7110;6679;13789
4 anys;7052;6630;13682
5 anys;6989;6576;13565
6 anys;6925;6518;13443
7 anys;6866;6464;13330
8 anys;6811;6413;13224
9 anys;6759;6363;13122
10 anys;6710;6316;13026
11 anys;6680;6287;12967
12 anys;6666;6274;12940
13 anys;6668;6274;12942
14 anys;6687;6288;12975
15 anys;6762;6355;13117
16 anys;6868;6451;13319
17 anys;6995;6575;13570
18 anys;7082;6672;13754
19 anys;7183;6801;13984
20 anys;7645;7271;14916
21 anys;7986;7812;15798
22 anys;8348;8311;16659
23 anys;8593;8689;17282
24 anys;8819;9075;17894
25 anys;9325;9737;19062
26 anys;9761;10257;20018
27 anys;10028;10627;20655
28 anys;10350;10996;21346
29 anys;10829;11455;22284
30 anys;10818;11475;22293
31 anys;10914;11604;22518
32 anys;10971;11631;22602
33 anys;11053;11691;22744
34 anys;11098;11701;22799
35 anys;11007;11664;22671
36 anys;10955;11554;22509
37 anys;11050;11584;22634
38 anys;10988;11597;22585
39 anys;10987;11504;22491
40 anys;10936;11570;22506
41 anys;10857;11417;22274
42 anys;10740;11455;22195
43 anys;10761;11484;22245
44 anys;10806;11583;22389
45 anys;10880;11695;22575
46 anys;10751;11651;22402
47 anys;10707;11584;22291
48 anys;10655;11506;22161
49 anys;10530;11464;21994
50 anys;10433;11250;21683
51 anys;10342;11316;21658
52 anys;10354;11260;21614
53 anys;10322;11446;21768
54 anys;10354;11423;21777
55 anys;10537;11668;22205
56 anys;10705;11671;22376
57 anys;10739;12032;22771
58 anys;10800;12048;22848
59 anys;11155;12229;23384
60 anys;11189;12293;23482
61 anys;11135;12488;23623
62 anys;11212;12290;23502
63 anys;10947;12280;23227
64 anys;10621;12054;22675
65 anys;10230;11741;21971
66 anys;10030;11400;21430
67 anys;9725;11188;20913
68 anys;9307;10917;20224
69 anys;9041;10733;19774
70 anys;8797;10754;19551
71 anys;8704;10634;19338
72 anys;8459;10686;19145
73 anys;8369;10500;18869
74 anys;7679;10109;17788
75 anys;7474;9775;17249
76 anys;6993;9531;16524
77 anys;6837;9344;16181
78 anys;6540;9127;15667
79 anys;6297;8909;15206
80 anys;5894;8485;14379
81 anys;5355;7967;13322
82 anys;5035;7521;12556
83 anys;4497;7004;11501
84 anys;4285;6786;11071
85 anys;3978;6426;10404
86 anys;3491;5833;9324
87 anys;3196;5537;8733
88 anys;3095;5335;8430
89 anys;2794;5203;7997
90 anys;2346;4355;6701
91 anys;1926;3815;5741
92 anys;1765;3490;5255
93 anys;1381;2904;4285
94 anys;1106;2400;3506
95 anys;769;1750;2519
96 anys;588;1420;2008
97 anys;559;1371;1930
98 anys;249;674;923
99 anys;218;605;823
100 anys i més;464;1559;2023
Total;785947;879422;1665369

