﻿Llars. Per nombre i tipus de nucli
Vilamacolum
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172253
;2001;1996;1991
Sense nucli. Unipersonals;19;16;11
Sense nucli. Amb 2 persones o més;6;2;3
Amb un nucli. Parelles sense fills. Sense altres persones;19;21;16
Amb un nucli. Parelles sense fills. Amb altres persones;4;3;4
Amb un nucli. Parelles amb fills. Sense altres persones;21;21;14
Amb un nucli. Parelles amb fills. Amb altres persones;9;8;7
Amb un nucli. Mares amb fills. Sense altres persones;2;5;3
Amb un nucli. Mares amb fills. Amb altres persones;1;0;1
Amb un nucli. Pares amb fills. Sense altres persones;2;1;1
Amb un nucli. Pares amb fills. Amb altres persones;3;0;0
Amb dos nuclis o més. Sense altres persones;3;8;10
Amb dos nuclis o més. Amb altres persones;2;1;0
Total;91;86;70

