﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montmell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430901&lang=es
;2009
      Total;
 explot.;25
 jornades;9220
 UTA;37
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;48
  jornades;4485
  UTA;17
 titular;
 nombre persones;19
  jornades;2285
  UTA;8
 altres familiars;
  explot.;19
 nombre persones;29
  jornades;2200
  UTA;9
       Mà d'obra assalariada;
 total;
  explot.;16
  jornades;4518
  UTA;19
 fixa;
  explot.;9
 nombre persones;15
  jornades;2174
  UTA;8
 eventual;
  explot.;12
  jornades;2344
  UTA;10
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;218
 UTA;1

