﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170950&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;5469;4791;10263;2151;1965;4119;87;450;537;621;615;1236;303;168;468;8631;7992;16626
Menos de 15 años;2355;2268;4620;0;0;0;0;0;0;0;0;0;0;0;0;2355;2265;4623
De 15 a 19 años;735;594;1326;0;0;0;0;0;0;0;0;0;12;6;21;747;603;1350
De 20 a 24 años;549;477;1026;0;6;6;0;0;0;0;0;0;0;0;0;549;483;1032
De 25 a 29 años;453;420;870;24;27;51;0;0;0;6;6;12;3;0;3;483;456;939
De 30 a 34 años;315;273;588;63;93;156;0;3;0;9;15;27;57;30;87;447;414;861
De 35 a 39 años;276;195;471;153;165;321;0;0;0;24;36;63;66;33;99;519;435;954
De 40 a 44 años;279;195;471;264;273;537;3;3;6;69;78;144;69;24;96;681;570;1254
De 45 a 49 años;213;144;360;318;312;627;3;6;9;108;135;240;45;24;69;687;621;1308
De 50 a 54 años;126;90;216;297;267;564;3;9;15;120;114;234;27;18;45;573;495;1068
De 55 a 59 años;63;45;105;225;207;435;6;24;30;108;102;213;12;12;24;414;393;807
De 60 a 64 años;45;33;78;189;177;366;6;9;15;72;48;117;3;3;3;309;273;585
De 65 a 69 años;24;21;42;174;135;303;12;30;39;48;39;87;3;3;6;255;222;477
De 70 a 74 años;21;15;36;153;126;279;12;66;81;33;24;54;3;3;6;219;234;453
De 75 a 79 años;12;18;27;126;90;213;15;96;111;15;9;24;0;3;3;171;213;384
De 80 a 84 años;6;6;12;105;57;165;6;69;78;9;6;15;3;0;3;132;141;270
85 años o más;0;9;12;63;30;90;21;132;153;6;0;6;0;3;3;93;174;264
Resto de España;609;567;1179;1920;1749;3669;105;624;732;378;375;750;87;69;156;3096;3390;6486
Menos de 15 años;63;69;132;0;0;0;0;0;0;0;0;0;0;0;0;63;72;132
De 15 a 19 años;27;15;42;0;0;0;0;0;0;0;0;0;0;0;3;27;18;42
De 20 a 24 años;27;27;54;3;3;6;0;0;0;0;0;0;0;0;0;27;30;57
De 25 a 29 años;42;42;84;3;3;6;0;0;0;0;3;0;0;0;0;42;48;93
De 30 a 34 años;51;63;114;15;18;30;0;0;0;0;3;3;6;6;15;75;90;162
De 35 a 39 años;69;54;120;36;51;87;0;0;0;6;9;18;12;6;18;120;123;243
De 40 a 44 años;75;57;135;69;60;129;0;0;0;15;12;30;12;9;21;168;144;312
De 45 a 49 años;39;39;75;102;96;198;0;3;3;30;24;57;9;9;21;186;174;354
De 50 a 54 años;60;42;102;183;219;405;3;12;12;42;57;102;9;3;9;297;336;630
De 55 a 59 años;45;48;93;276;303;579;3;21;24;72;81;156;12;9;24;408;468;876
De 60 a 64 años;42;39;78;363;351;711;12;51;63;75;69;144;6;0;6;495;510;1002
De 65 a 69 años;30;30;60;321;267;588;18;78;93;51;48;102;6;3;12;429;429;858
De 70 a 74 años;21;24;45;243;174;417;15;93;108;39;36;75;6;3;12;324;333;654
De 75 a 79 años;12;6;18;156;108;264;21;99;120;24;21;42;3;0;3;219;234;450
De 80 a 84 años;6;6;12;78;63;144;18;102;117;9;6;15;3;3;6;114;180;294
85 años o más;6;3;9;72;33;105;21;165;186;6;3;9;3;6;6;105;210;318
Extranjero;2601;1974;4578;2889;3072;5961;42;249;291;378;567;945;1779;1473;3249;7689;7335;15024
Menos de 15 años;555;483;1038;0;0;0;0;0;0;0;0;0;0;0;0;555;483;1038
De 15 a 19 años;204;159;363;0;3;0;0;0;0;0;0;0;102;108;210;306;270;576
De 20 a 24 años;330;225;558;15;39;54;0;0;0;0;3;0;183;132;315;525;396;924
De 25 a 29 años;300;207;510;72;204;279;0;3;0;0;12;12;231;171;402;606;591;1200
De 30 a 34 años;276;186;462;180;363;546;3;0;0;12;39;51;234;159;396;705;750;1455
De 35 a 39 años;222;180;399;408;489;894;3;6;6;30;75;105;201;165;369;861;915;1773
De 40 a 44 años;240;183;423;483;450;933;3;9;12;51;87;138;201;132;330;981;861;1839
De 45 a 49 años;186;111;297;453;423;879;0;15;15;69;108;174;168;105;273;882;762;1641
De 50 a 54 años;117;75;192;405;306;711;3;15;18;63;63;126;135;108;243;726;567;1290
De 55 a 59 años;66;63;132;291;267;558;3;15;21;54;54;108;99;90;192;516;489;1005
De 60 a 64 años;45;45;90;216;189;405;3;27;27;39;42;78;81;84;168;384;387;771
De 65 a 69 años;27;21;48;159;150;309;6;36;45;30;36;66;51;72;123;273;318;594
De 70 a 74 años;18;18;39;108;99;207;6;39;48;12;24;36;45;75;120;189;258;447
De 75 a 79 años;9;9;21;51;54;105;3;36;39;6;21;27;24;36;60;99;156;252
De 80 a 84 años;0;6;6;30;24;54;3;30;36;6;9;12;15;18;33;54;87;141
85 años o más;3;3;3;15;15;27;3;18;21;0;6;6;6;15;21;27;51;78
Total;8679;7338;16017;6957;6789;13749;234;1326;1560;1377;1554;2931;2166;1707;3876;19419;18717;38133
Menos de 15 años;2976;2817;5793;0;0;0;0;0;0;0;0;0;0;0;0;2973;2817;5793
De 15 a 19 años;963;771;1731;0;3;0;0;0;0;3;0;3;117;114;234;1080;888;1968
De 20 a 24 años;906;729;1635;18;48;66;0;0;0;0;0;0;183;132;312;1104;912;2016
De 25 a 29 años;795;672;1467;96;237;333;0;0;3;6;18;24;234;171;405;1131;1095;2229
De 30 a 34 años;642;519;1161;261;474;732;3;3;3;24;57;81;297;201;498;1224;1251;2478
De 35 a 39 años;561;429;990;597;705;1305;0;9;12;60;120;183;279;207;486;1500;1470;2973
De 40 a 44 años;594;435;1026;813;783;1599;6;12;18;135;180;315;282;168;447;1830;1575;3408
De 45 a 49 años;441;294;732;876;831;1704;6;24;30;210;264;474;225;141;366;1749;1554;3306
De 50 a 54 años;303;204;510;888;792;1683;6;39;42;225;234;462;171;129;294;1593;1395;2991
De 55 a 59 años;177;156;333;795;777;1569;9;63;75;237;240;477;123;114;237;1341;1347;2685
De 60 a 64 años;129;120;249;765;720;1485;18;87;108;183;159;342;90;87;177;1188;1167;2355
De 65 a 69 años;81;69;156;651;552;1203;33;144;180;129;123;255;57;81;138;957;969;1926
De 70 a 74 años;60;57;120;501;399;900;30;201;234;81;84;168;54;84;138;732;825;1554
De 75 a 79 años;36;33;69;336;249;582;45;225;270;45;48;93;30;39;69;486;600;1086
De 80 a 84 años;12;18;27;216;144;363;30;198;228;24;18;39;18;24;45;297;405;702
85 años o más;9;18;24;150;75;225;48;318;363;15;6;21;12;21;33;228;435;663

