﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Almacelles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:250194
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2995;137;0;0;0;41;2;0;0;0;0
total;2995;137;0;0;0;41;2;0;0;0;0
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;1;2;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;2;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;59;46;52;37;83;83;77;52;53;37;29
no especials;0;0;0;0;0;0;0;0;1;35;25
total;59;46;52;38;84;84;77;52;54;72;54
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;8;24;43;0;0;0;0;0;67;65;43
total;8;24;43;0;0;0;0;0;67;65;43
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;10;13;14;11;10;9;10;11
total;0;0;0;10;13;14;11;10;9;10;11
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;15;2;148;145;3;0;0;0;0;1;11
no especials;0;0;0;0;0;0;0;0;0;0;0
total;15;2;148;145;3;0;0;0;0;1;11
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;1;1;1;1;0;4;1;1;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;1;1;1;1;0;4;1;1;1;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;32;22;23;22;22;23;15;12;11;12;8
no especials;51;52;57;69;8;8;2;19;15;14;13
total;84;74;80;91;30;32;17;31;26;26;21
16. Residus no especificats;;;;;;;;;;;
especials;1;1;0;0;0;1;0;1;0;0;82
no especials;561;405;36;26;20;15;13;5;6;27;43
total;562;406;37;27;21;16;13;6;6;27;125
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;9;10;8;8;2;82;81;40;41;35;37
total;9;10;8;8;2;82;81;40;41;35;37
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;18;15;0;0;55;11;12;0;1;12;0
total;18;15;0;0;55;11;12;0;1;12;0
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;239;193;200;153;179;152;202;194;158;87;402
total;239;193;200;153;179;152;202;194;158;87;402
Total;;;;;;;;;;;
especials;107;71;225;205;110;109;98;66;65;51;131
no especials;3881;835;345;267;277;324;323;269;299;285;574
total;3988;906;569;472;387;433;421;334;363;336;704

