﻿Coneixement del català dels ocupats per professió (CCO94)
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170388&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;7;0
Científics i intel·lectuals;19;16;15;15;12;3
Tècnics i prof. de suport;14;14;14;14;13;0
Empleats administratius;12;11;11;11;11;1
Serveis i venedors;12;12;11;12;9;0
Act. agràries i pesqueres;10;10;10;9;7;0
Indústria i construcció;24;24;24;24;20;0
Instal. ,maquinària, muntadors;24;24;24;24;18;0
Treballadors no qualificats;18;17;16;16;9;1
Forces armades;0;0;0;0;0;0
Total;145;140;137;137;106;5

