﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montmaneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081332&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;0;65;90
02/2024;10;10;0;70;90
01/2024;10;10;0;65;90
12/2023;10;10;0;70;95
11/2023;10;10;5;70;95
10/2023;10;10;5;70;95
09/2023;10;10;0;70;95
08/2023;10;10;0;70;90
07/2023;10;10;0;70;90
06/2023;10;10;0;65;90
05/2023;10;10;0;70;90
04/2023;10;10;0;70;95
03/2023;10;10;0;70;95
02/2023;10;10;0;75;95
01/2023;10;10;0;75;95
12/2022;10;10;5;80;100
11/2022;10;10;5;65;85
10/2022;10;10;5;65;85
09/2022;10;10;0;65;85
08/2022;10;10;0;65;85
07/2022;10;10;0;65;90
06/2022;10;10;0;65;90
05/2022;10;10;0;70;90
04/2022;10;10;0;65;85
03/2022;10;10;0;65;85
02/2022;10;10;0;60;85
01/2022;10;10;0;60;85
12/2021;..;11;..;63;85
11/2021;..;11;..;61;84
10/2021;..;12;..;62;86
09/2021;12;..;..;61;86
08/2021;..;13;..;57;83
07/2021;..;14;..;57;84
06/2021;..;14;..;56;83
05/2021;..;12;..;59;83
04/2021;..;12;..;61;85
03/2021;..;12;..;60;84
02/2021;..;11;..;55;78
01/2021;..;11;..;54;77
12/2020;..;11;..;52;75
11/2020;..;12;..;53;77
10/2020;..;12;..;56;81
09/2020;..;13;..;53;79
08/2020;..;12;..;44;69
07/2020;12;..;..;44;69
06/2020;11;..;..;46;69
05/2020;..;10;..;47;69
03/2020;11;..;..;45;68
12/2019;..;11;..;50;74
09/2019;11;..;..;50;73
06/2019;12;..;..;50;73
03/2019;11;..;..;46;70
12/2018;11;..;..;43;67
09/2018;11;..;..;47;71
06/2018;14;..;..;49;75
03/2018;13;..;..;50;75
12/2017;13;..;..;47;71
09/2017;15;..;..;40;65
06/2017;15;..;..;46;71
03/2017;16;..;..;44;69
12/2016;17;..;..;43;70
09/2016;15;..;..;43;69
06/2016;14;..;..;43;67
03/2016;13;..;..;40;63
12/2015;14;..;..;43;66
09/2015;13;..;..;43;67
06/2015;13;..;..;44;68
03/2015;14;..;..;42;69
12/2014;14;..;..;39;65
09/2014;15;..;..;39;66
06/2014;14;8;5;39;66
03/2014;14;8;5;38;65
12/2013;14;8;5;36;63
09/2013;14;8;6;40;68
06/2013;14;7;6;41;68
03/2013;15;..;..;41;66
12/2012;15;8;5;40;68
09/2012;15;10;7;36;68
06/2012;15;9;6;37;67
03/2012;15;11;5;41;72

