﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alt Àneu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250241&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;33;11;16
Tècnics i professionals científics i intel·lectuals;15;24;15
Tècnics i professionals de suport;10;13;11
Empleats administratius;16;3;1
Treballadors de serveis i venedors de comerç;19;23;13
Treballadors qualificats en activitats agràries i pesqueres;20;14;28
Artesans i treballadors qualificats de les indústries i la construcció;37;33;24
Operadors d'instal·lacions i maquinària, i muntadors;26;16;10
Treballadors no qualificats;16;8;15
Forces armades;1;0;0
Total;193;145;133

