﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Alella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080039
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);3010;1385
02/2024;3005;1380
01/2024;2980;1385
12/2023;3005;1385
11/2023;3015;1370
10/2023;2995;1370
09/2023;2980;1380
08/2023;2845;1370
07/2023;2920;1370
06/2023;2955;1370
05/2023;2965;1370
04/2023;2950;1380
03/2023;2920;1370
02/2023;2925;1380
01/2023;2915;1375
12/2022;2945;1385
11/2022;3000;1385
10/2022;3005;1390
09/2022;2970;1390
08/2022;2880;1390
07/2022;2975;1390
06/2022;2950;1400
05/2022;2985;1405
04/2022;2975;1405
03/2022;2965;1410
02/2022;2920;1410
01/2022;2905;1410
12/2021;2911;1405
11/2021;2906;1399
10/2021;2883;1401
09/2021;2818;1386
08/2021;2734;1385
07/2021;2817;1394
06/2021;2818;1384
05/2021;2820;1386
04/2021;2806;1378
03/2021;2786;1375
02/2021;2788;1359
01/2021;2798;1348
12/2020;2815;1349
11/2020;2813;1337
10/2020;2814;1332
09/2020;2762;1322
08/2020;2664;1317
07/2020;2693;1317
06/2020;2683;1311
05/2020;2725;1308
03/2020;2750;1318
12/2019;2825;1320
09/2019;2767;1322
06/2019;2753;1340
03/2019;2783;1331
12/2018;2795;1333
09/2018;2750;1337
06/2018;2754;1328
03/2018;2756;1319
12/2017;2695;1303
09/2017;2665;1312
06/2017;2638;1316
03/2017;2618;1313
12/2016;2640;1301
09/2016;2597;1296
06/2016;2608;1311
03/2016;2587;1296
12/2015;2610;1291
09/2015;2511;1306
06/2015;2547;1326
03/2015;2575;1321
12/2014;2560;1317
09/2014;2484;1325
06/2014;2512;1315
03/2014;2496;1306
12/2013;2499;1308
09/2013;2455;1294
06/2013;2500;1323
03/2013;2489;1311
12/2012;2483;1343
09/2012;2510;1377
06/2012;2591;1388
03/2012;2570;1374

