﻿Eleccions municipals. Dades generals
Parlavà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171267&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;324;257;231;21;5;79,3;20,7
2015;321;261;257;2;2;81,3;18,7
2011;321;262;256;5;1;81,6;18,4
2007;319;279;271;5;3;87,5;12,5
2003;297;188;160;27;1;63,3;36,7
1999;281;199;172;25;2;70,8;29,2
1995;280;184;166;16;2;65,7;34,3
1991;274;173;171;2;0;63,1;36,9
1987;283;176;166;10;0;62,2;37,8
1983;293;249;248;1;0;85,0;15,0
1979;309;98;97;1;0;31,7;68,3

