﻿Population. By sex
Cardedeu
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080462&lang=en
;Males;Females;Total
2023;9224;9823;19047
2022;9185;9669;18854
2021;9076;9561;18637
2011;8522;8814;17336
2001;6326;6466;12792
1996;5373;5432;10805
1991;4495;4545;9040
1986;3995;4057;8052
1981;3590;3650;7240
1975;3017;3100;6117

