﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Torroella de Montgrí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171997
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2379;345;2724;105;936;249;1092;2382;5106
De 16 a 19 anys;18;9;27;0;0;168;54;222;252
De 20 a 24 anys;117;27;144;0;0;66;141;207;351
De 25 a 29 anys;174;33;207;0;0;9;123;132;339
De 30 a 34 anys;216;39;255;0;0;0;111;111;366
De 35 a 39 anys;258;27;285;3;0;0;120;123;405
De 40 a 44 anys;345;36;381;12;0;0;105;117;498
De 45 a 49 anys;369;42;411;21;0;0;96;117;528
De 50 a 54 anys;321;42;363;15;0;0;78;93;462
De 55 a 59 anys;315;45;360;30;0;0;84;114;468
De 60 a 64 anys;171;45;216;27;54;0;75;156;369
De 65 a 69 anys;54;0;54;0;216;0;45;261;315
De 70 a 74 anys;15;0;15;0;216;0;33;249;264
De 75 a 79 anys;3;0;3;0;192;0;18;210;213
De 80 a 84 anys;3;0;3;0;111;0;12;123;126
85 anys o més;0;0;0;0;144;0;6;150;150
Dones;1938;384;2322;72;786;264;1485;2607;4932
De 16 a 19 anys;12;6;18;0;0;174;33;207;225
De 20 a 24 anys;102;36;138;3;0;75;117;195;333
De 25 a 29 anys;174;36;210;0;0;6;105;111;324
De 30 a 34 anys;138;30;168;0;0;3;138;141;306
De 35 a 39 anys;228;45;273;0;0;3;123;126;402
De 40 a 44 anys;261;63;324;6;0;0;135;141;468
De 45 a 49 anys;303;39;342;3;0;0;102;105;450
De 50 a 54 anys;279;39;318;12;0;0;111;123;441
De 55 a 59 anys;249;45;294;15;0;0;129;144;438
De 60 a 64 anys;159;45;204;30;30;0;105;165;366
De 65 a 69 anys;18;0;18;0;192;0;84;276;294
De 70 a 74 anys;9;0;9;0;207;0;84;291;297
De 75 a 79 anys;6;0;6;0;138;0;69;207;213
De 80 a 84 anys;3;0;3;0;84;0;66;150;150
85 anys o més;3;0;3;3;141;0;87;231;228
Total;4320;729;5049;177;1722;516;2577;4992;10038
De 16 a 19 anys;30;15;45;0;0;345;84;429;477
De 20 a 24 anys;216;63;279;3;0;144;258;405;684
De 25 a 29 anys;348;69;417;0;0;15;228;243;663
De 30 a 34 anys;357;69;426;0;0;0;246;246;672
De 35 a 39 anys;483;75;558;0;0;3;243;246;807
De 40 a 44 anys;609;99;708;15;0;3;243;261;966
De 45 a 49 anys;675;81;756;21;3;0;198;222;978
De 50 a 54 anys;600;81;681;27;0;3;189;219;903
De 55 a 59 anys;561;90;651;42;0;3;210;255;906
De 60 a 64 anys;327;90;417;57;84;0;177;318;732
De 65 a 69 anys;75;0;75;0;408;0;129;537;609
De 70 a 74 anys;24;0;24;0;420;0;117;537;561
De 75 a 79 anys;9;0;9;0;333;0;87;420;426
De 80 a 84 anys;3;0;3;0;195;0;78;273;276
85 anys o més;3;0;3;3;282;0;90;375;378

