﻿Población. Por año de llegada a España y sexo
Mollet del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081249&lang=es
;Hombres;Mujeres;Total
2020;204;180;384
2019;396;351;747
2018;309;294;600
2017;210;195;405
2016;183;183;363
2011-2015;441;486;927
2001-2010;2187;2181;4368
1991-2000;435;351;789
1981-1990;96;81;177
Antes de 1981;123;117;240
Siempre ha vivido;20586;21537;42126
Total;25176;25953;51129

