﻿Cadastre immobiliari urbà
Segrià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=com:33
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;..;168384;8082655;48001
2021;..;167880;8063600;48032
2020;..;167061;8023826;48029
2019;..;166439;7998914;48059
2018;..;165987;7984238;48102
2017;..;167234;8093100;48394
2016;..;170354;8699349;51066
2015;..;170767;10183029;59631
2014;..;170027;11943124;70243
2013;..;169404;11998266;70826
2012;..;168234;11910229;70796
2011;..;166942;11784395;70590
2010;..;164129;11624903;70828
2009;..;160155;11157219;69665
2008;..;154012;10480283;68049
2007;..;147292;9845724;66845
2006;..;142326;9096624;63914

