﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Prullans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251790&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;35;40;30;115
04/2024;15;35;40;25;115
03/2024;15;35;40;30;120
02/2024;15;35;40;30;115
01/2024;15;35;40;30;115
12/2023;20;35;40;30;120
11/2023;15;40;40;30;120
10/2023;15;40;40;30;120
09/2023;15;40;40;30;125
08/2023;20;40;40;30;130
07/2023;20;45;45;30;140
06/2023;15;40;45;30;130
05/2023;15;40;40;30;125
04/2023;15;40;40;30;125
03/2023;15;40;40;30;125
02/2023;20;45;40;30;135
01/2023;15;45;40;25;125
12/2022;15;40;45;30;130
11/2022;15;40;35;30;120
10/2022;15;40;40;30;120
09/2022;10;40;40;30;125
08/2022;20;40;40;30;135
07/2022;25;45;40;30;140
06/2022;20;40;40;30;130
05/2022;15;40;40;30;130
04/2022;15;45;35;30;130
03/2022;15;55;40;30;135
02/2022;15;50;40;30;130
01/2022;10;55;40;30;130
12/2021;12;51;39;29;131
11/2021;9;48;38;30;125
10/2021;11;47;39;30;127
09/2021;9;44;37;31;121
08/2021;12;43;40;31;126
07/2021;14;45;41;30;130
06/2021;7;43;42;29;121
05/2021;9;45;38;29;121
04/2021;9;43;38;29;119
03/2021;9;43;37;28;117
02/2021;9;41;35;25;110
01/2021;9;44;35;25;113
12/2020;9;42;37;25;113
11/2020;8;38;39;25;110
10/2020;6;39;39;25;109
09/2020;6;38;39;26;109
08/2020;7;37;37;26;107
07/2020;10;36;37;26;109
06/2020;6;35;33;26;100
05/2020;9;35;34;27;105
03/2020;8;36;34;27;105
12/2019;11;36;34;28;109
09/2019;10;31;35;29;105
06/2019;7;38;35;27;107
03/2019;10;40;32;25;107
12/2018;7;43;29;21;100
09/2018;5;42;31;21;99
06/2018;8;44;35;19;106
03/2018;10;41;30;19;100
12/2017;12;41;29;17;99
09/2017;12;36;29;19;96
06/2017;12;43;30;18;103
03/2017;13;43;31;19;106
12/2016;11;42;31;20;104
09/2016;11;35;33;20;99
06/2016;11;39;30;20;100
03/2016;6;37;30;20;93
12/2015;8;39;29;21;97
09/2015;11;36;24;24;95
06/2015;11;38;25;23;97
03/2015;12;34;24;20;90
12/2014;12;36;24;20;92
09/2014;11;35;26;19;91
06/2014;13;33;26;18;90
03/2014;14;30;23;20;87
12/2013;15;32;23;19;89
09/2013;15;33;23;19;90
06/2013;16;29;23;20;88
03/2013;16;27;25;22;90
12/2012;16;29;26;24;95
09/2012;17;31;26;28;102
06/2012;18;38;25;30;111
03/2012;17;38;27;31;113

