﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251288&lang=es
;1999;1989
      Total;;
 explot.;43;73
 UTA;27;42
     Mà d'obra familiar;;
 total;;
  explot.;39;71
 nombre persones;54;99
  UTA;24;38
 titular;;
 nombre persones;39;71
  UTA;20;30
 cònjuge;;
 nombre persones;9;17
 altres familiars;;
  UTA;4;4
   explot.;5;11
 nombre persones;6;11
  UTA;1;3
       Mà d'obra assalariada;;
 total;;
  explot.;13;8
   UTA;3;4
 fixa;;
  explot.;6;5
 nombre persones;6;7
  UTA;2;4
 eventual;;
  explot.;8;4
   UTA;1;0

