﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=com:22&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;22464;3333;25797;1554;10815;2676;7308;22353;48150
Homes;12027;1476;13503;885;6579;1299;1692;10455;23958
Dones;10440;1854;12294;672;4236;1377;5616;11901;24192
Estrangera;4374;1212;5586;180;363;447;3429;4419;10002
Homes;2667;513;3180;99;195;234;1566;2094;5274
Dones;1707;702;2409;81;168;213;1860;2322;4731
Total;26838;4542;31380;1734;11178;3123;10737;26772;58155
Homes;14691;1989;16680;981;6774;1533;3261;12549;29232
Dones;12147;2553;14700;750;4401;1590;7476;14217;28920

