﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sentmenat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082671&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;233;204;163
Tècnics i professionals científics i intel·lectuals;180;156;103
Tècnics i professionals de suport;333;312;219
Empleats administratius;237;75;33
Treballadors de serveis i venedors de comerç;344;144;141
Treballadors qualificats en activitats agràries i pesqueres;26;34;51
Artesans i treballadors qualificats de les indústries i la construcció;614;479;572
Operadors d'instal·lacions i maquinària, i muntadors;689;646;462
Treballadors no qualificats;181;89;109
Forces armades;1;0;0
Total;2838;2139;1853

