﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082495&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;10;16;35
06/2020;..;..;10;15;34
03/2020;..;..;10;15;34
12/2019;..;..;9;15;33
09/2019;5;5;9;13;32
06/2019;5;5;8;13;31
03/2019;5;5;9;12;31
12/2018;6;6;8;11;31
09/2018;6;5;8;13;32
06/2018;6;5;9;12;32
03/2018;6;5;8;14;33
12/2017;..;..;10;15;35
09/2017;..;..;10;15;35
06/2017;..;..;10;16;36
03/2017;..;..;10;16;36
12/2016;..;..;9;17;36
09/2016;..;..;9;18;37
06/2016;..;..;9;18;35
03/2016;..;..;10;19;37
12/2015;4;3;10;21;38
09/2015;..;..;10;21;36
06/2015;..;..;10;21;36
03/2015;..;..;11;19;35
12/2014;..;..;10;18;33
09/2014;..;..;10;18;34
06/2014;..;..;10;20;36
03/2014;..;..;10;18;33
12/2013;..;..;10;18;32
09/2013;..;..;10;17;31
06/2013;..;..;10;15;29
03/2013;..;..;11;16;31
12/2012;..;..;10;17;31
09/2012;..;..;12;17;33
06/2012;..;..;12;17;33
03/2012;..;..;12;17;33
12/2011;..;..;12;17;33
09/2011;..;..;13;16;33
06/2011;..;..;13;16;33
03/2011;..;..;13;15;32
12/2010;..;..;14;15;33
09/2010;..;..;14;16;34
06/2010;..;..;14;17;35
03/2010;..;..;13;16;32
12/2009;..;..;13;17;33
09/2009;..;..;13;18;34
06/2009;..;..;12;18;33
03/2009;..;..;14;17;35
12/2008;..;..;13;19;36
09/2008;..;..;13;19;37
06/2008;..;..;14;20;39
03/2008;..;..;14;20;40

