﻿Population aged 16 and over. By extended levels of education attained and nationality
Baix Empordà. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:10&lang=en
;Spanish;Foreigner;Total
Illiteracy;1621;863;2484
Uneducated;7261;2619;9881
Primary education;13650;3688;17338
Secondary education;31438;5767;37205
General upper secondary education;10203;4193;14395
Vocational training cycles for intermediate level;5664;869;6533
Advanced level in specific vocational training;4877;790;5667
First cycle in university education;4930;968;5898
University bachelor's degree;1521;932;2453
Long first degree, master degree studies and doctoral level;6703;1522;8224
Total;87867;22211;110078

