﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Canovelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080410&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2112;4710;2304;2157;11280
De 15 a 19 anys;147;543;198;0;888
De 20 a 24 anys;36;144;342;222;741
De 25 a 29 anys;27;186;141;252;603
De 30 a 34 anys;24;240;120;228;612
De 35 a 39 anys;39;321;174;234;768
De 40 a 44 anys;69;447;315;345;1176
De 45 a 49 anys;93;441;267;303;1101
De 50 a 54 anys;99;450;237;186;972
De 55 a 59 anys;117;492;180;147;939
De 60 a 64 anys;150;498;147;93;888
De 65 a 69 anys;219;402;96;57;777
De 70 a 74 anys;288;294;48;48;681
75 anys o més;807;243;36;39;1128
Estrangera;1050;882;396;246;2580
De 15 a 19 anys;42;60;24;0;129
De 20 a 24 anys;96;48;69;30;243
De 25 a 29 anys;126;111;45;33;312
De 30 a 34 anys;135;111;54;39;342
De 35 a 39 anys;165;132;57;45;399
De 40 a 44 anys;168;159;60;33;420
De 45 a 49 anys;120;93;42;30;288
De 50 a 54 anys;63;72;21;12;171
De 55 a 59 anys;51;42;9;15;120
De 60 a 64 anys;42;30;6;6;81
De 65 a 69 anys;18;15;0;0;30
De 70 a 74 anys;12;3;6;3;21
75 anys o més;18;0;3;3;24
Total;3165;5592;2697;2400;13857
De 15 a 19 anys;192;606;222;0;1017
De 20 a 24 anys;132;195;411;249;987
De 25 a 29 anys;150;297;186;285;915
De 30 a 34 anys;156;351;177;270;954
De 35 a 39 anys;204;453;231;279;1167
De 40 a 44 anys;234;606;375;375;1593
De 45 a 49 anys;213;537;309;333;1392
De 50 a 54 anys;162;522;258;198;1143
De 55 a 59 anys;168;534;189;162;1056
De 60 a 64 anys;189;525;150;99;966
De 65 a 69 anys;234;417;99;57;810
De 70 a 74 anys;300;297;51;51;702
75 anys o més;825;246;39;42;1152

