﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Vendrell, el. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:431634&lang=es
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;95;22;95;48;1;261
Regne Unit;82;3;36;69;1;191
Argentina;9;3;25;2;0;39
Alemanya;46;18;52;18;0;134
Estats Units, els;21;2;10;16;0;49
Mèxic;3;0;12;0;0;15
Suïssa;24;7;99;9;0;139
Andorra;29;6;13;0;0;48
Bèlgica;67;6;45;59;0;177
Brasil;3;1;12;2;1;19
Equador;8;1;7;1;0;17
Xile;1;0;9;0;0;10
Veneçuela;7;0;21;0;0;28
Colòmbia;0;0;3;0;0;3
Països Baixos;16;0;8;8;0;32
Itàlia;4;2;3;1;0;10
Perú;4;0;6;1;0;11
República Dominicana;2;1;18;1;0;22
Uruguai;1;0;11;0;0;12
Bolívia;1;0;0;0;0;1
Austràlia;3;1;2;0;0;6
Canadà;9;0;1;5;0;15
Cuba;0;0;20;0;0;20
Suècia;7;2;1;1;0;11
Costa Rica;0;0;1;0;0;1
Panamà;2;0;2;0;0;4
Irlanda;0;0;7;1;0;8
Paraguai;0;0;0;0;0;0
Dinamarca;1;0;0;0;0;1
Israel;1;1;1;0;0;3
Marroc;0;0;2;2;0;4
Noruega;0;0;2;0;0;2
Guatemala;4;0;11;0;0;15
Àustria;4;0;1;0;0;5
Portugal;1;0;0;1;0;2
Turquia;0;0;2;0;0;2
Pakistan;2;0;0;0;0;2
Emirats Àrabs Units, els;1;0;1;0;0;2
Gàmbia;1;1;0;0;0;2
Luxemburg;0;0;0;0;0;0
Xina;3;0;0;0;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;1;0;3;1;0;5
Senegal;1;0;2;2;0;5
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;12;0;5;2;0;19
Total;476;77;549;250;3;1355

