﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Torre de Cabdella, la. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252271&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;14;15;15;13;16;35;36;61;43;66;61;74;54;43;28;52;53;45;724
Hombres;6;6;10;6;11;19;18;34;25;40;27;39;27;19;12;21;23;17;360
Mujeres;8;9;5;7;5;16;18;27;18;26;34;35;27;24;16;31;30;28;364
Resto de la Unión Europea;1;1;0;1;2;6;3;2;1;0;0;1;0;0;0;0;0;0;18
Hombres;1;0;0;1;1;4;3;1;1;0;0;1;0;0;0;0;0;0;13
Mujeres;0;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;5
Resto de Europa;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;3
África;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;3
América del Norte y Central;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
América del Sur;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Asia y Oceanía;1;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;6
Hombres;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Total;16;18;15;14;18;41;42;65;48;67;63;76;55;43;28;52;53;45;759
Hombres;7;6;10;7;12;23;22;37;26;41;27;40;27;19;12;21;23;17;377
Mujeres;9;12;5;7;6;18;20;28;22;26;36;36;28;24;16;31;30;28;382

