﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082634
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;644;628;459;473;281;16
Científics i intel·lectuals;593;585;536;551;487;8
Tècnics i prof. de suport;1236;1220;1039;1066;786;16
Empleats administratius;976;949;818;834;641;27
Serveis i venedors;1688;1603;1168;1188;764;85
Act. agràries i pesqueres;77;75;42;50;32;2
Indústria i construcció;2618;2495;1628;1734;936;123
Instal. ,maquinària, muntadors;2064;1970;1252;1340;724;94
Treballadors no qualificats;1508;1336;718;753;372;172
Forces armades;11;11;10;10;10;0
Total;11415;10872;7670;7999;5033;543

