﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Bartomeu del Grau. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081995&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;25;18;43;4;8;12;29;26;55
De 5 a 9 años;24;15;39;5;6;11;29;21;50
De 10 a 14 años;22;19;41;10;6;16;32;25;57
De 15 a 19 años;18;12;30;3;0;3;21;12;33
De 20 a 24 años;13;20;33;6;4;10;19;24;43
De 25 a 29 años;16;20;36;6;8;14;22;28;50
De 30 a 34 años;21;17;38;7;3;10;28;20;48
De 35 a 39 años;22;26;48;6;10;16;28;36;64
De 40 a 44 años;31;30;61;12;6;18;43;36;79
De 45 a 49 años;36;27;63;9;4;13;45;31;76
De 50 a 54 años;23;16;39;7;4;11;30;20;50
De 55 a 59 años;25;26;51;2;2;4;27;28;55
De 60 a 64 años;31;34;65;2;1;3;33;35;68
De 65 a 69 años;42;26;68;2;2;4;44;28;72
De 70 a 74 años;26;30;56;0;0;0;26;30;56
De 75 a 79 años;17;16;33;0;1;1;17;17;34
De 80 a 84 años;6;10;16;1;1;2;7;11;18
85 años o más;14;17;31;0;0;0;14;17;31
Total;412;379;791;82;66;148;494;445;939

