﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palau de Santa Eulàlia
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171194&lang=es
;Espanyola;Estrangera;Total
05/2024;50;5;55
04/2024;50;5;55
03/2024;50;5;55
02/2024;50;5;55
01/2024;55;5;55
12/2023;55;5;55
11/2023;50;5;50
10/2023;50;5;50
09/2023;50;5;50
08/2023;50;0;55
07/2023;55;0;55
06/2023;50;0;50
05/2023;50;5;50
04/2023;45;5;50
03/2023;45;5;50
02/2023;45;0;45
01/2023;45;0;45
12/2022;50;0;50
11/2022;40;0;45
10/2022;40;0;45
09/2022;40;0;45
08/2022;45;0;45
07/2022;45;0;45
06/2022;40;0;40
05/2022;40;0;45
04/2022;40;0;40
03/2022;40;0;40
02/2022;45;0;50
01/2022;45;0;50
12/2021;..;..;47
11/2021;..;..;46
10/2021;..;..;48
09/2021;..;..;47
08/2021;..;..;49
07/2021;..;..;50
06/2021;..;..;48
05/2021;..;..;47
04/2021;..;..;46
03/2021;..;..;47
02/2021;..;..;45
01/2021;..;..;42
12/2020;..;..;43
11/2020;..;..;42
10/2020;..;..;40
09/2020;..;..;38
08/2020;..;..;39
07/2020;..;..;43
06/2020;..;..;39
05/2020;..;..;35
03/2020;..;..;36
12/2019;..;..;36
09/2019;..;..;39
06/2019;..;..;40
03/2019;39;0;39
12/2018;39;0;39
09/2018;39;0;39
06/2018;..;..;41
03/2018;..;..;44
12/2017;..;..;41
09/2017;..;..;40
06/2017;..;..;45
03/2017;..;..;41
12/2016;..;..;39
09/2016;..;..;37
06/2016;..;..;44
03/2016;..;..;41
12/2015;..;..;37
09/2015;..;..;37
06/2015;..;..;39
03/2015;..;..;40
12/2014;..;..;38
09/2014;..;..;39
06/2014;..;..;39
03/2014;..;..;37
12/2013;..;..;39
09/2013;..;..;41
06/2013;..;..;42
03/2013;..;..;45
12/2012;..;..;42
09/2012;..;..;43
06/2012;..;..;40
03/2012;..;..;40

